#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
5985,CB Paid Subscriptions,Feature proposal,Closed,Normal,"CBSubs Mailer: Add possibility to filter subscriptions by auto-recurring (ignore, autorecurring, non-autorecurring)",beat,beat,4.4.0,100
5956,CB,Bug,Closed,Normal,"Ahawow <trigger> always has $isSaving parameter true, even for reading",beat,beat,CB 2.0.15,100
5881,CB,Bug,Closed,Normal,CB Nightly version 2.0.14+build.2016.03.23.20.50.24.88669fb32 only: Upgrade to 2.0.14-nightly from 2.0.13- fails if CBLib 2.0.13- already loaded,beat,beat,CB 2.0.15,100
5859,CB,Bug,Closed,Urgent,Joomla 3.5 RC 4 breaks Logout in CB 2.0.13,beat,beat,CB 2.0.14,100
5854,CB,Bug,Closed,Normal,"In administration area, List and Tab Copy may fail if the new numbering already exists",beat,beat,CB 2.0.14,100
5632,CB,Bug,Closed,High,Javascript SyntaxError: Nothing to repeat: in regexp for phone numbers validation,beat,krileon,CB 2.0.13,100
5621,CB,Feature proposal,New,Normal,"Add a CB replacement for displaying a CB users-list anywhere (e.g., or alternatively in a CB module)",beat,"",CB 2.9.2,0
5496,CB,Bug,Closed,Normal,Double slash in file path for loading admin languages for plugins,beat,beat,CB 2.0.11,100
5486,CB,Feature proposal,Rejected,Normal,Ahawow: Add jquery warning when there are over 1000 variables in a form,beat,krileon,"",100
5383,CB,Bug,Closed,Normal,Ahawow: Tablebrowser Filters on joined tables result in SQL error with double-referenced tables,beat,beat,CB 2.0.11,100
5382,CB,Bug,Closed,Normal,Admin User management advanced filtering with email and formatted name errors,beat,beat,CB 2.0.11,100
5381,CB,Bug,Closed,Normal,Admin User management filtering for online/offline does not filter users,beat,beat,CB 2.0.11,100
5379,CB,Feature proposal,Closed,Normal,Administrator Tablebrowser filters improvements,beat,beat,CB 2.0.11,100
5374,CB,Bug,Closed,Normal,Ahawow: tablebrowser ordering by a calculated field doesn't work (e.g. by CBSubs subscriptions in CB User management),beat,beat,CB 2.0.10,100
5371,CB,Feature proposal,Closed,Normal,CB User Lists could have an option to not appear in the drop-down (but only with direct menu link),beat,krileon,CB 2.1,100
5320,CB,Feature proposal,Closed,Normal,Library improvement: TableInterface and Table implementing now GetterInterface and SetterInterface,beat,beat,CB 2.0.10,100
5319,CB,Feature proposal,Closed,Normal,Library improvement: Use new Input class for whole AhaWow engine,beat,beat,CB 2.0.10,100
5318,CB,Bug,Closed,Normal,Ahawow Spoof checks being done at all posts and not only when needed (related to CBSubs bug #5315 ),beat,beat,CB 2.0.10,100
5316,CB,Bug,Closed,Normal,CB rating field and CB mail-to-user date-time fields not yet using UTC timezone,beat,beat,CB 2.0.10,100
5290,CB,Bug,Assigned,Normal,Admin table filtering giving notices on CBSubs payments filter by payment method,beat,beat,CB 2.9.2,0
5280,CB,Feature proposal,Closed,Normal,Admin: Improve SQL query efficiency on table filtering,beat,beat,CB 2.0.9,100
5257,CB,Bug,Closed,Normal,Prerequisites message not clear,beat,beat,CB 2.0.9,100
5199,CB,Bug,Closed,Normal,Ahawow sub-showview toolbar menus not taken in account,beat,beat,CB 2.0.8,100
5192,CB,Bug,Closed,Normal,Ahawow private type value not taken in account (resulting in wrong urls shown in CBSubs admin area),beat,beat,CB 2.0.8,100
5167,CB,Bug,Closed,Normal,Community Builder version 2.0.7 is available: [button],beat,krileon,CB 2.0.9,100
5166,CB,Bug,Feedback,Normal,CB system plugin cannot turn page cache off if loaded after some other 3pd plugins like acymailing's,beat,krileon,CB 2.9.2,0
5085,CB,Bug,Closed,Normal,CBframework::now() can be slightly different from CBLib\Application::StartTime(),beat,beat,CB 2.0.6,100
5084,CB,Feature proposal,Closed,Normal,CB API: Add getting system and user timezone,beat,beat,CB 2.0.6,100
5032,CB,Bug,Closed,Normal,"""Update Now"" button in CB admin module goes to joomlapolis.com instead of updating. Should be renamed to ""Learn more"" + a new ""Update now"" button created there",beat,krileon,CB 2.0.6,100
5014,CB,Bug,Rejected,High,CBLib Application::User( $id ) does not return same reference as CBuser::getUserDataInstance( $id ),beat,beat,"",100
4994,CB,Bug,Closed,Normal,CBLib DatabaseDriverInterface::getNullDate( 'date' ) not working,beat,beat,CB 2.0.5,100
4984,CB,Bug,Closed,Urgent,Admin Ahawow backend default values of sub-parameters in arrays (e.g. CBSubs display invoice orderings) are not used correctly,beat,beat,CB 2.0.5,100
4983,CB ProfileBook,Bug,Closed,Normal,PHP 5.3: Fatal error: Call to private method profilebook_bbcode::onparam() from context '',beat,beat,2.0.2,100
4950,CB,Bug,Closed,Normal,Another bug in Ubuntu 14.04 LTS bug (affects all PHP 5.5 with LFS (Large File Support)): gz open is gz open64,beat,beat,CB 2.0.5,100
4944,CB ProfileBook,Bug,Closed,Normal,Delete entry in ProfileBook broken in ProfileBook 2.0,beat,beat,2.0.1,100
4930,CB,Bug,Rejected,Normal,Installing a CB 1.9 language plugin (since CB 2.0.4 only) generates notices in the frontend,beat,beat,"",100
4929,CB,Bug,Closed,Normal,"If Joomla is a git checkout, CB does not want to install",beat,beat,CB 2.0.5,100
4906,CB,Bug,Closed,Normal,Make sure that the update server remains enabled in the joomla update servers table,beat,krileon,CB 2.0.6,100
4904,CB,Bug,Closed,Normal,Redirect pages using the new Joomla API parameters to avoid B/C issue in future Joomla 4.0,beat,krileon,CB 2.0.4,100
4886,CB,Bug,New,Low,Auto-generated password in backend sent in CB email is different from Joomla's email auto-generated password,beat,"",CB 2.9.2,0
4836,CB,Bug,Assigned,Normal,Some plugins admin language strings are still in front-end language file,beat,nant,CB 2.9.2,0
4830,CB,Bug,Feedback,Low,"Database Checker: Upon uninstall of a plugin, all remaining columns are supposed to be default TEXT type, instead of being left as is",beat,beat,CB 2.9.2,50
4821,CB,Bug,Closed,Normal,XmlTypeCleanQuote::sqlCleanQuote() function does not handle datamodel of type ParamsInterface correctly (affects e.g. CBSubs with CBSubs Tax province selection),beat,beat,CB 2.0.3,100
4817,CB,Bug,Closed,Normal,CB Admin module displays older versions due to lack of version_compare() and 12 hours cache,beat,krileon,CB 2.0.3,100
4785,CB,Bug,Closed,Normal,"UX: Errors on profile edits (frontend and backend) are not visible enough because tabs do not auto-select, only field, on errors.",beat,krileon,CB 2.0.1,100
4777,CB,Bug,Closed,Normal,"On Joomla 3.3.6- with Joomla Debug On and CB Language debug On and a Joomla plugin using CBLib, we get fatal error ""0 Serialization of 'Closure' is not allowed""",beat,beat,CB 2.0.1,100
4761,CB,Feature proposal,Closed,Normal,Make registration IP address storage field optional,beat,krileon,CB 2.1,100
4759,CB,Bug,Closed,Normal,Warning on CB Menu substitutions-strings (possibly due to removed About CB�menus),beat,beat,CB 2.0.1,100
4734,CB,Bug,Closed,Normal,php 5.3 and 5.4 access to plugins edit broken,beat,beat,CB 2.0.0,100
4726,CB,Feature proposal,Closed,Normal,CB installer Discover method now discovers also integration plugins (like those from GroupJive and CBSubs),beat,beat,CB 2.0.0,100
4701,CB,Bug,Closed,Normal,Database _error of legacy classes not checked,beat,beat,CB 2.0.0,100
4665,CB,Feature proposal,Closed,High,"Remove menu item for ""About CB"" replacing it by ""Powered by CB""",beat,krileon,CB 2.0.0,100
4628,CB,Bug,Closed,Normal,Remove CB plugins admin xml files from list of frontend language files,beat,beat,CB 2.0.0,100
4625,CB,Feature proposal,Closed,Normal,drop-down menus for invisible tabs tips should disappear on-un-hover,beat,krileon,CB 2.0.0,100
4624,CB,Feature proposal,Closed,High,"The right column with ""Member Since"", ""Last Online"" and ""Last Updated"" should not be visible on all tabs by default",beat,krileon,CB 2.0.0,100
4610,CB,Bug,Closed,Normal,Ubuntu 14.04 LTS bug (affects all PHP 5.5 with LFS (Large File Support)): gz open is gz open64,beat,beat,CB 2.0.0,100
4609,CB,Bug,Closed,Normal,"CB 2.0 upgrade to new internal 2.0 cbblog does not delete old class file, and that makes old cbactivity fail with fatal error, detecting old blog",beat,krileon,CB 2.0.0,100
4608,CB,Bug,Closed,Normal,UserAccessGroup of -2 (Public) upgrades to a new View Access Level including only Guest group instead of Public,beat,krileon,CB 2.0.0,100
4607,CB,Bug,Closed,Normal,CBSubs 3.0.0 GPL basic backwards compatibility issue with cbpaidTimed::get(),beat,beat,CB 2.0.0,100
4601,CB,Bug,Closed,Normal,Upgrader of useraccessgroups to viewaccesslevels makes fatal errors and seems to have an issue with empty groups,beat,beat,CB 2.0.0,100
4600,CB,Feature proposal,Closed,High,Main menu of Joomla: Extensions : Components : Community Builder (without submenus) should not give a blank screen,beat,krileon,CB 2.0.0,100
4599,CB,Feature proposal,Closed,Normal,Improve checkGit() to not check Joomla being versioned but only CB and only if it is through an aliased folder,beat,beat,CB 2.0.0,100
4598,CB,Bug,Closed,Normal,cbPMSHandler::cbPMSHandler alias missing for UddeIM plugin,beat,beat,CB 2.0.0,100
4589,CB,Bug,Closed,Normal,Small CSS issue: the File-input fileld formatting is not centered correctly (in Firefox at least),beat,krileon,CB 2.0.0,100
4574,CB,Bug,Closed,Normal,Mass Mailer of User Management does not display mailer error in case of error,beat,beat,CB 2.0.0,100
4572,CB,Bug,Closed,Normal,"Mass Mailer of User Management does send HTML doctype and html, head and body tags",beat,beat,CB 2.0.0,100
4569,CB,Feature proposal,Closed,Normal,"In translations, debug mode, hovering a translated text (with Th()) shows the key that got used to translate",beat,beat,CB 2.0.0,100
4568,CB,Feature proposal,Closed,Normal,"Remove defines for time, calendar and titles html",beat,krileon,CB 2.0.0,100
4548,CB,Bug,Closed,Normal,Include clear information about CB Plugins in administration,beat,beat,CB 2.0.0,100
4542,CB,Bug,Closed,Normal,"""Since 2 years ago"" is wrong English, needs fixed",beat,krileon,CB 2.0.0,100
4541,CB,Bug,Closed,Normal,find last _UE and _CB defines and fix them,beat,beat,CB 2.0.0,100
4540,CB,Feature proposal,Closed,Normal,Move legacy component functions to CBLib Legacy,beat,beat,CB 2.0.0,100
4539,CB,Feature proposal,Rejected,High,"In CBLib Legacy folder, separate admin-only classes for translation languages parsing",beat,beat,"",0
4538,CB,Feature proposal,Closed,Normal,Alias moscomprofiler classes to new ones,beat,beat,CB 2.0.0,100
4524,CB,Feature proposal,New,Normal,Modernize CB templates API,beat,beat,CB 3.0,0
4507,CB,Feature proposal,Rejected,Normal,Facility to override specific language strings,beat,beat,"",100
4498,CB,Feature proposal,Closed,Normal,Profiles view and moderation ACL modernization,beat,beat,CB 2.0.0,100
4497,CB,Feature proposal,Closed,Normal,Tabs and Lists ACL: Remove Joomla 1.x-style groups-based ACL from tabs and lists (was already deprecated in CB 1.9),beat,beat,CB 2.0.0,100
4496,CB,Feature proposal,Closed,Normal,Update jQuery to 1.11.1 or latest and check jQuery UI version too,beat,krileon,CB 2.0.0,100
4493,CB,Feature proposal,Closed,Normal,Update phpmailer,beat,beat,CB 2.0.0,100
4478,CB,Bug,Closed,Normal,CBDatabase loadObjectList() function not working correctly with more than one key,beat,beat,CB 2.0.0,100
4460,CB,Feature proposal,Closed,Normal,Replace last legacy UE language uses by CBTxt,beat,nant,CB 2.0.0,100
4459,CB,Feature proposal,Closed,Normal,Clean-up CBLib to replace last dependencies by DIs,beat,beat,CB 2.0.0,100
4458,CB,Bug,Closed,Normal,Fix DI uses in CBLib,beat,beat,CB 2.0.0,100
4457,CB,Feature proposal,Closed,High,Modernize default layout of user profile in front-end,beat,krileon,CB 2.0.0,100
4451,CB,Bug,Rejected,Normal,"Check use of <type newdefinition=""true"">",beat,beat,"",100
4320,CB,Feature proposal,Closed,Normal,Adapt admin titles to new Joomla 3.2 display with icomoon icons,beat,beat,CB 1.9.1,100
4319,CB,Feature proposal,Closed,Normal,Clean installation screen and link to installation notes and CB Help page on Joomlapolis,beat,beat,CB 1.9.1,100
4317,CB,Feature proposal,Closed,Normal,Add Help button to CB which links to a new Help page on joomlapolis.com,beat,beat,CB 1.9.1,100
4316,CB,Feature proposal,Closed,Normal,Add update server xml url to CB modules,beat,beat,CB 1.9.1,100
4031,CB,Feature proposal,Closed,Normal,Move and refactor AHAWOW from CBSubs to CB,beat,beat,CB 2.0.0,100
4030,CB,Feature proposal,Closed,Normal,Implement Auto-Loader (PSR-4),beat,beat,CB 2.0.0,100
4029,CB,Feature proposal,Closed,Normal,New CBLib Joomla library and CB Joomla plugin,beat,beat,CB 2.0.0,100
4026,CB,Bug,Closed,Normal,If Joomla ACL group Manager is not child of Public we get a Fatal error: Allowed memory size of XXXX bytes exhausted (tried to allocate 523800 bytes) in administrator/components/com_comprofiler/library/cb/cb.acl.php on line 498,beat,krileon,CB 2.0.0,100
3971,CB,Bug,Closed,Normal,"On Joomla 2.5/3.0 menu-type CB is written ""comprofiler"" instead of ""Community Builder""",beat,beat,CB 1.9.1,100
3970,CB,Bug,Closed,Normal,On Joomla 2.5/3.0 menu-type CB List is missing List-id and Search-mode parameter,beat,beat,CB 2.0.0,100
3762,CB,Bug,Closed,Normal,"J2.5+J3.0: When user params are not displayed in fronted, they revert to default values on save",beat,beat,CB 1.9,100
3761,CB,Bug,Closed,Normal,J2.5+J3.0: Tools: Sample Data: Members List doesn't set Access Level correctly,beat,beat,CB 1.9,100
3704,CB,Feature proposal,Closed,Normal,PHP 5.4 compatibility,beat,beat,CB 1.9,100
3700,CB,Bug,Closed,Normal,API: J2.5+: CB User Store does not always update user accesslevels if group is changed,beat,beat,CB 1.9,100
3699,CB,Feature proposal,Closed,Normal,API: Improve lists search query compiler for constants and for inner joins,beat,beat,CB 1.9,100
3698,CB,Feature proposal,Closed,Normal,API: Add function to CBTxt to trigger CMS content bots,beat,beat,CB 1.9,100
3661,CB,Feature proposal,Closed,Normal,Add red warning to CB config when Joomla registration is still enabled,beat,beat,CB 1.9,100
3561,CB,Feature proposal,Closed,Normal,Backend API: Add htmlarea and permissions types to XML params,beat,beat,CB 1.8.1,100
3560,CB,Bug,Closed,Urgent,Backend: Update handling of sub-SA to new SA rules of J2.5.5+,beat,beat,CB 1.8.1,100
3559,CB,Bug,Closed,Normal,J1.0.12-: login had a notice,beat,beat,CB 1.8.1,100
3558,CB,Bug,Closed,Normal,CB plugin install file might not be running in some systems,beat,beat,CB 1.8.1,100
3459,CB,Bug,Closed,Normal,Backend: approved and confirmed are treated as mandatory fields in user edit save,beat,beat,CB 1.9,100
3412,CB,Bug,Closed,Normal,cb.params: Warning when no posted variable: WARNING: implode() Invalid arguments passed in administrator/components/com_comprofiler/library/cb/cb.params.php on line 2033,beat,beat,CB 1.8.1,100
3391,CB,Bug,Closed,Normal,API bug: gids not an array for new moscomprofilerUser(),beat,beat,CB 1.8.1,100
3376,CB,Bug,Closed,Normal,J2.5: Backend: Warning texts do not display the warning triangular icon,beat,beat,CB 1.8.1,100
3290,CB,Bug,Closed,Normal,J2.5: Frontend: Users edit allowed by super-admin and admin and super-admin only setting not working,beat,beat,CB 1.8,100
3289,CB,Bug,Closed,Normal,"CB 1.8 RC2: Backend: Users management: When only edit.own permission was given, user could not edit himself in backend",beat,beat,CB 1.8,100
3284,CB,Bug,Closed,Normal,CB 1.8 RC2: Backend: Users management: Add Note icons appears also when adding note not allowed for ACL level (com_users not manageable or cannot create),beat,beat,CB 1.8,100
3260,CB,Bug,Closed,Normal,CB 1.8 RC1: Fix API bugs,beat,beat,CB 1.8,100
3259,CB,Feature proposal,Closed,Normal,"J2.5: Backend: Users view: Add Debug Permissions when Joomla Debug is on, and add User notes",beat,beat,CB 1.8,100
3242,CB,Feature proposal,Closed,Normal,J2.5: Gracefully deprecate old setting for tabs and users-lists for group access towards View Access Levels,beat,beat,CB 1.8,100
3239,CB,Bug,Closed,Normal,J2.5: Super User detection needs to be adjusted as multiple groups can have Super User Permissions,beat,beat,CB 1.8,100
3238,CB,Feature proposal,Closed,Normal,J2.5: Backend: User management: enforce all Permissions as com_users does,beat,beat,CB 1.8,100
3235,CB,Feature proposal,Closed,Normal,"Add type=""viewaccesslevel"" to CB XML params",beat,beat,CB 1.8,100
3232,CB,Bug,Closed,Normal,"Backend: View lists shows also lists above the admin's level, and Edit list: all groups are proposed instead of hiding groups above the admin",beat,beat,CB 1.8,100
3231,CB,Feature proposal,Closed,Normal,J2.5: Lists: Implement VIew Access Levels (keep existing Group-based access for backwards compatibility),beat,beat,CB 1.8,100
3230,CB,Feature proposal,Closed,Normal,"J2.5: Backend: Fields, Tabs and List management: enforce Edit Permission",beat,beat,CB 1.8,100
3229,CB,Feature proposal,Closed,Normal,J2.5 : Version checker and update manager,beat,beat,CB 1.8,100
3228,CB,Feature proposal,Closed,Normal,J2.5: Tabs: Implement VIew Access Levels (keep existing Group-based access for backwards compatibility),beat,beat,CB 1.8,100
3227,CB,Bug,Closed,Normal,Backend: Plugins Management list: custom View Access Levels are not filtered to display only available plugins for the admin's view levels,beat,beat,CB 1.8,100
3226,CB,Bug,Closed,Normal,Backend: Plugins Management list: custom View Access Levels are not correctly displayed,beat,beat,CB 1.8,100
3225,CB,Feature proposal,Closed,Normal,J2.5: Backend: Plugins management and Edit: enforce permissions for Configuring for installation and Edit and Edit State for plugins editing,beat,beat,CB 1.8,100
3224,CB,Bug,Closed,Normal,Backend: Edit tab: all groups are proposed instead of hiding groups above the admin,beat,beat,CB 1.8,100
3223,CB,Bug,Closed,Normal,Backend: Create user : Email ajax checker does not check if email is already registered,beat,beat,CB 1.8,100
3222,CB,Bug,Closed,Normal,J2.5: Backend: User edit: Groups assigned to a user not selected,beat,beat,CB 1.8,100
3210,CB,Feature proposal,Closed,Normal,API: pagination in backend should have parameter for entries/page drop-down values,beat,beat,CB 1.8,100
3208,Facebook Connect CB Plugin,Bug,Closed,Normal,J2.5: access level check works correctly only for system-default access levels,beat,krileon,"",100
3206,CB,Bug,Closed,Normal,J2.5: Author tab access level check works correctly only for system-default access levels,beat,beat,CB 1.8,100
3179,CB,Feature proposal,Closed,Urgent,Joomla 2.5 support,beat,beat,CB 1.8,100
3172,CB,Bug,Closed,Normal,CB API: if $user is reloaded from database during saveSafely() there is a fatal error on _cbTabs,beat,beat,CB 1.8,100
3166,CB,Feature proposal,Closed,Normal,API: CBUser::unsetUsersNotNeeded( array $userIds ) needed to clear cache,beat,beat,CB 1.8,100
3165,CB,Bug,Closed,Normal,"API: if advanceNoticeOfUsersNeeded() is called before getInstance and does not contain the id, getInstance returns null",beat,beat,CB 1.8,100
3156,CB,Bug,Closed,Normal,"API: getField for radio and single-select field types: PHP, XML and JSON modes return array of the values instead of the value",beat,beat,CB 1.8,100
3145,CB,Bug,Closed,Normal,Backend: Avoid floating div wrappers when no toolbars to display for better printing in safari,beat,beat,CB 1.8,100
3127,CB,Bug,Closed,Normal,CB Mass mail: stops on invalid email addresses instead of continuing with displaying error,beat,beat,CB 1.8,100
3111,CB,Bug,Closed,Normal,Advanced search (and admin search) on checkbox CB field-type not working properly,beat,beat,CB 1.8,100
3080,CB,Bug,Closed,Normal,"Custom setting for ""Not a valid input"" cannot be translated and default string is missing in default language file",beat,beat,CB 1.8,100
3054,CB,Feature proposal,Closed,Normal,Backend XML API: Javascript IF statements on multiple valued list and checkboxes do not work,beat,beat,CB 1.8,100
3053,CB,Bug,Closed,Normal,Displaying div-based view-type forms does not format the fields side-by-side,beat,beat,CB 1.8,100
3037,CB,Bug,Closed,Normal,Calendar language file included with e.g. fr_FR folder different from CB-standard fr_fr folder,beat,beat,CB 1.8,100
2989,CB Connect,Feature proposal,Closed,Normal,registration triggers not executed,beat,krileon,2.0.0,100
2981,CB,Bug,Closed,Normal,Tabs groups permissions logic should not be applied to super-administrators in backend,beat,beat,CB 1.8,100
2951,CB,Bug,Closed,Normal,"CB Userlists : when additional joins are needed, we are hitting a MySQL bug Unknown column 'u.id' in 'on clause' ",beat,beat,CB 1.7.1,100
2949,CB,Bug,Closed,Normal,"Reply-To email still had ""registration@whatever"" instead of empty in default configuration",beat,beat,CB 1.7.1,100
2948,CB,Bug,Closed,Normal,Backend Mass-mailer: in case of email configuration issues the JSON is incorrect and sent emails message wrong,beat,beat,CB 1.7.1,100
2947,CB,Bug,Closed,Normal,CB Email checking: New PHPMailer class needs exception handling,beat,beat,CB 1.7.1,100
2939,CB,Bug,Closed,Normal,"Missing string ""Resend Confirmations"" in translation files and untranslated in warning to select",beat,beat,CB 1.7.1,100
2920,CB,Bug,Closed,Normal,ImageMagic: presence not correctly checked when open_base_dir restriction is in effect but exec() is allowed,beat,beat,CB 1.7.1,100
2904,CB,Feature proposal,Closed,Normal,Speed-up and clean-up filtering,beat,beat,CB 1.7.1,100
2903,CB,Feature proposal,Closed,Normal,J1.7: Limiting backend access using joomla 1.7 ACL,beat,beat,CB 1.8,100
2801,CB,Bug,Closed,Urgent,Member emails improvements,beat,beat,CB 1.7.1,100
2779,CB,Bug,Closed,Low,J1.6/1.7: Backend: CB Config: Image approver GID is level super admin by default instead of admin,beat,beat,CB 1.7.1,100
2778,CB,Bug,Closed,Normal,J1.6/1.7: Backend: CB Tools: Sampe data: user-list is not level public by default,beat,beat,CB 1.7.1,100
2744,CB,Bug,Closed,Normal,"Chrome browser: Javascript error in on user profiles: ""Uncaught SyntaxError: Unexpected token {  from overlib_all_mini.js line 340""",beat,beat,CB 1.7.1,100
2726,CB,Bug,Closed,Normal,Backend: xml-driven lists: unused filters output empty table cells taking unneded space,beat,beat,CB 1.7.1,100
2725,CB,Bug,Closed,Normal,gids are not loaded into user objects on frontend userslists display,beat,beat,CB 1.7.1,100
2720,CB,Bug,Closed,Normal,J1.7: Backend: Misconfigured super-users which are in other groups as well (e.g. Registered) don't see groups above registered in user edit,beat,beat,CB 1.7.1,100
2703,CB,Bug,Closed,Normal,TLSv3 emails failing if fsocks doesn't support tls auto-switching,beat,beat,CB 1.7.1,100
2696,CB,Feature proposal,Closed,Normal,Backend: Function to resend confirmation emails to unconfirmed users from the users management,beat,beat,CB 1.7,100
2695,CB,Bug,Closed,Normal,In php mailer mode the Return-Path is server-default instead of the From address,beat,beat,CB 1.7,100
2694,CB,Bug,Closed,Normal,Conditional required html editorarea fields stay required when hidden with TinyMCE,beat,beat,CB 1.7,100
2693,CB,Bug,Closed,Normal,J1.7: Backend: Cannot save Editor Text Area with TinyMCE editor,beat,beat,CB 1.7,100
2692,CB,Feature proposal,Closed,Normal,Add version hash ?v=... to all css and js includes so that upgrades clear browser caches,beat,beat,CB 1.7,100
2687,CB,Feature proposal,Rejected,Normal,Optimize database queries for Kunena 1.6.5 with CB 1.7 and inspect database queries on large site,beat,krileon,"",100
2686,CB,Bug,Closed,High,J1.7: CB API CBDatabase::getTableList() not compatible with Joomla 1.7,beat,beat,CB 1.7,100
2663,CB,Feature proposal,Closed,Normal,API: CBUser->getField should have field name case-insensitive,beat,beat,CB 1.7,100
2662,CB,Feature proposal,Closed,Normal,API: CBTable loadObjectList : add param to make index lowercase,beat,beat,CB 1.7,100
2658,CB,Bug,Closed,Normal,Backend plugin enable/disable clicks on icon failing if a line before that one is checked-out,beat,beat,CB 1.7,100
2656,CB,Feature proposal,Closed,Normal,Improve API of CBFramework,beat,beat,CB 1.7,100
2654,CB,Feature proposal,Rejected,Normal,Deep-non-conflicting jQuery optional,beat,krileon,"",100
2651,CB,Feature proposal,Closed,Normal,Update jQuery plugins Javascript libraries to latest compatible versions 1.5.2,beat,beat,CB 1.7,100
2646,CB,Feature proposal,New,Normal,"Moderation of any profile changes, like for avatar",beat,"",CB 3.0,0
2640,CB,Bug,Closed,Normal,API Backend: User Create Save and User Edit Save don't use new CBUser object,beat,beat,CB 1.7,100
2633,CB,Feature proposal,Closed,Normal,Fields database cache should handle multiple query types per page-load and allow special access to fields without view access-level checks for background tasks,beat,beat,CB 1.7,100
2632,CB,Feature proposal,Closed,Normal,CBUser method getField() is missing a parameter to ignore access rights for e.g. non-visible-on-profile fields access,beat,beat,CB 1.7,100
2630,Our contributions to Joomla,Task,Feedback,Normal,Test and bug report and patch proposal for Joomla 1.7 JVersion incompatibility,beat,beat,"",0
2629,Our contributions to Joomla,Task,Closed,Normal,Donation to Joomla of 400$ for 400k celebration,beat,beat,"",0
2619,CB,Feature proposal,Closed,Normal,Joomla 1.7 RC compatibility,beat,beat,CB 1.7,100
2579,CB,Bug,Closed,Normal,Chrome issue with if showhide in backend,beat,beat,CB 1.7,100
2549,CB,Bug,Closed,Normal,Slow query in Joomla 1.5 and 1.0 on $user->store() on large sites,beat,beat,CB 1.7,100
2538,CB,Feature proposal,Closed,Normal,Javascript Excanvas plugin: do not load for IE9+ anymore,beat,beat,CB 1.7,100
2433,CB,Bug,Closed,Normal,CB Login module: missing space in html output on login form tag,beat,beat,CB 1.7,100
2412,CB,Feature proposal,Closed,Normal,"New event 'onAfterUserProfileEditCancel' added with state of ""cancelled update"" should be made so that triggers can be fired",beat,beat,CB 1.7,100
2398,CB GroupJive,Bug,Closed,Normal,integration About: description can't be HTML,beat,beat,2.0,100
2395,CB GroupJive,Bug,Closed,Normal,template tab.joined.php is missing htmlspecialchars,beat,beat,2.0,100
2394,CB GroupJive,Bug,Closed,Normal,template tab.invites.php missing htmlspecialchars,beat,beat,2.0,100
2393,CB GroupJive,Bug,Closed,Normal,php 5 static keywords missing,beat,beat,2.0,100
2392,CB GroupJive,Bug,Closed,Normal,Function showUsers and showInvites are not existing,beat,beat,2.0,100
2391,CB GroupJive,Bug,Closed,Normal,Frontend forms need tokens and tokens protection checks,beat,beat,2.0,100
2390,CB GroupJive,Bug,Closed,Normal,setPageTitle should not be htmlspecialchared,beat,beat,2.0,100
2389,CB GroupJive,Bug,Closed,Normal,Backend html: use Th instead of T function inside HTML,beat,beat,2.0,100
2388,CB GroupJive,Bug,Closed,Normal,Backend: more htmlspecialchars missing,beat,beat,2.0,100
2387,CB GroupJive,Bug,Closed,Normal,Backend has no authorization checks,beat,beat,2.0,100
2386,CB GroupJive,Bug,Closed,Normal,Backend forms need token protection checks,beat,beat,2.0,100
2385,CB GroupJive,Bug,Closed,Normal,not htmlescaped inputs,beat,beat,2.0,100
2384,CB GroupJive,Bug,Rejected,Normal,Use CB API to get plugin and tab object from cache instead of loading from database,beat,beat,2.0,100
2383,CB GroupJive,Bug,Closed,Normal,Days diff function algorithm broken around year switch,beat,beat,2.0,100
2382,CB GroupJive,Bug,Closed,Normal,Non-htmlescaped url(s),beat,beat,2.0,100
2381,CB GroupJive,Bug,Rejected,Normal,Wrong authorization check,beat,beat,2.0,100
2380,CB GroupJive,Bug,Closed,Normal,Missing htmlspecialchars in html output,beat,beat,2.0,100
2379,CB GroupJive,Bug,Closed,Normal,config is undefined,beat,beat,2.0,100
2377,CB GroupJive,Bug,Closed,Normal,integrations should be named 2.0 to start and not 1.0,beat,beat,2.0,100
2376,CB GroupJive,Bug,Closed,Normal,Improper LIKE escaping,beat,beat,2.0,100
2375,CB GroupJive,Bug,Closed,Normal,Defining a new group: Notice: Undefined variable: owner_id,beat,beat,2.0,100
2338,CB,Bug,Closed,Normal,Username or password with single quotes and double quotes can not login,beat,beat,CB 1.7,100
2332,Our contributions to Joomla,Bug,Assigned,Normal,Fixing backend JUser save emails being sent out by joomla core user plugin,beat,beat,"",0
2324,CB,Bug,Closed,Normal,J1.6: Backend: Database checks for ACL need new table names,beat,beat,CB 1.4.0,100
2314,CB,Bug,Closed,High,CB 1.4 RC regression: Opera (latest): Username and email ajax checkers do not work,beat,beat,CB 1.4.0,100
2311,CB,Feature proposal,Closed,Normal,Add link to CB plugins / CB Solutions on Plugins Management in CB,beat,beat,CB 1.4.0,100
2291,CB,Feature proposal,Closed,Normal,Credits page needs a lift-up,beat,nant,CB 1.4.0,100
2286,CB,Feature proposal,Closed,Normal,Display php upload_max_filesize on the right of CB plugins installer upload button,beat,beat,CB 1.4.0,100
2283,CB,Bug,Closed,Normal,J1.6 : Session expired bug,beat,beat,CB 1.4.0,100
