#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
9140,CB,Feature proposal,Closed,Normal,Implement table and column collation tools check,krileon,krileon,CB 2.8.1,100
9139,CB Activity,Feature proposal,Closed,Normal,Implement support for comment modal usage,krileon,krileon,6.0.0,100
9138,CB Paid Subscriptions,Feature proposal,Closed,Normal,Implement UTC date substitutions,krileon,krileon,4.6.2,100
9137,CB Code Field,Feature proposal,Assigned,Normal,Implement filterable code selects,krileon,krileon,2.3.0,0
9136,CB Query Field,Feature proposal,Closed,Normal,Implement support for accessing other columns in select queries,krileon,krileon,6.2.1,100
9135,CB Query Field,Bug,Closed,Urgent,Static option values not properly outputting,krileon,krileon,6.2.1,100
9134,CB Paid Subscriptions,Feature proposal,Closed,High,Implement invoice trigger,krileon,krileon,4.6.2,100
9133,CB Activity,Feature proposal,Closed,Normal,"Implement filter support for excluding assets, streams, and users",krileon,krileon,6.0.0,100
9132,CB,Bug,Closed,Urgent,[J4]: user params not saving properly,krileon,krileon,CB 2.8.1,100
9131,CB,Feature proposal,Closed,Normal,Implement support for W3C Web Authentication Login,krileon,krileon,CB 2.8.1,100
9130,CB Code Field,Feature proposal,Closed,Normal,Implement display parameter for customizing code options,krileon,krileon,2.2.0,100
9129,CB Query Field,Feature proposal,Closed,Normal,Implement multi-query support for selects,krileon,krileon,6.2.0,100
9128,CB,Feature proposal,Closed,Normal,Implement parameter to turn off email linebreak conversion,krileon,krileon,CB 2.8.1,100
9127,CB,Bug,Closed,Low,PMS read state of sent messages incorrect,krileon,krileon,CB 2.8.1,100
9126,CB Paid Subscriptions,Feature proposal,Closed,High,Implement pending basket timeout and double payment protections,krileon,krileon,4.6.2,100
9125,CB Gallery,Bug,Closed,Normal,Album does not save when not uploading from within an album,krileon,krileon,2.5.1,100
9124,CB Connect,Bug,Closed,Normal,Twitch OAuth API has changed,krileon,krileon,8.0.0,100
9123,CB,Feature proposal,Closed,Low,Rescope Bootstrap CSS variables to cb_template,krileon,krileon,CB 2.8.1,100
9122,CB Paid Subscriptions,Bug,Closed,Urgent,PayPal: direct redirect to payment no longer works,krileon,krileon,4.6.2,100
9121,CB Paid Subscriptions,Feature proposal,Closed,Normal,Stripe: implement support for test clocks,krileon,krileon,4.6.2,100
9120,CB Paid Subscriptions,Feature proposal,Closed,Normal,Remove unused database columns,krileon,krileon,4.6.2,100
9119,CB Paid Subscriptions,Bug,Closed,Normal,CBSubs Tax column zip_code_regexp default empty string instead of null,krileon,krileon,4.6.2,100
9118,CB,Bug,Closed,High,[J4] Joomla language API no longer properly returning loaded language,krileon,krileon,CB 2.8.1,100
9117,CB,Feature proposal,Closed,Low,Implement default collation for createTable,krileon,krileon,CB 2.8.1,100
9116,CB Paid Subscriptions,Feature proposal,Closed,Normal,Stripe: remove requirement for Stripe customer accounts,krileon,krileon,4.6.2,100
9115,CB,Bug,Closed,Normal,getFieldIcons returns null despite string return type,krileon,krileon,CB 2.8,100
9114,CB,Bug,Closed,Normal,Registration header/footer messages not translating,krileon,krileon,CB 2.8,100
9113,CB,Bug,Closed,Low,PMS: Multi-recipient limit of 0 does not function,krileon,krileon,CB 2.8,100
9112,CB Paid Subscriptions,Bug,Closed,Immediate,computeTotalizer static caching does not work correctly on PHP 8.1,krileon,krileon,4.6.2,100
9111,CB,Bug,Closed,Normal,Registration canvas image now displaying,krileon,krileon,CB 2.8,100
9110,CB,Feature proposal,Closed,Normal,Implement layout parameter migration,krileon,krileon,CB 2.8,100
9109,CB,Feature proposal,Closed,Normal,Implement support for custom registration layouts,krileon,krileon,CB 2.8,100
9108,CB Paid Subscriptions,Feature proposal,Closed,Normal,Stripe: redo how recurring subscriptions are paid,krileon,krileon,4.6.2,100
9107,CB Auto Actions,Feature proposal,Rejected,Normal,Email: implement support for emailing an entire usergroup of users at once,krileon,krileon,"",100
9106,CB Paid Subscriptions,Feature proposal,Closed,Normal,Stripe: update to latest API and move some payment methods to payment intents,krileon,krileon,4.6.2,100
9105,CB Paid Subscriptions,Bug,Closed,Normal,Toggling plans checkboxes/radios does not trigger a change event,krileon,krileon,4.6.2,100
9104,CB AntiSpam,Feature proposal,Closed,Normal,Implement block option to logout and force a password reset,krileon,krileon,5.0.1,100
9103,CB Field Groups,Feature proposal,Closed,Normal,Implement parameter for stricter searching,krileon,krileon,2.1.1,100
9102,CB Activity,Feature proposal,Closed,Normal,Implement cursor column for activity,krileon,krileon,6.0.0,100
9101,CB,Feature proposal,Closed,Normal,Implement support for custom profile edit layouts,krileon,krileon,CB 2.8,100
9100,CB,Bug,Closed,Immediate,PMS: post/to being cast to int instead of string,krileon,krileon,CB 2.8,100
9099,CB Paid Subscriptions,Bug,Closed,Urgent,Quickpay: legacy scheduler payments fail payment verify,krileon,krileon,4.6.2,100
9098,CB,Feature proposal,Closed,Normal,Implement translate substitution,krileon,krileon,CB 2.8,100
9097,CB,Feature proposal,Closed,Normal,PMS: update getters with strict getter types,krileon,krileon,CB 2.8,100
9096,CB,Feature proposal,Closed,Normal,Implement support for creating custom profile layouts,krileon,krileon,CB 2.8,100
9095,CB,Bug,Closed,Normal,Mass mailer relative to absolute URLs does not work with substitutions,krileon,krileon,CB 2.8,100
9094,CB,Bug,Closed,High,Plugin SEF URLs lose plugin property if missing Itemid,krileon,krileon,CB 2.8,100
9093,CB Paid Subscriptions,Bug,Closed,Normal,QuickPay: IPN and PDT timing issues,krileon,krileon,4.6.2,100
9092,CB Paid Subscriptions,Bug,Closed,Normal,addplanstobasket URLs not fulfilling URL only access checks,krileon,krileon,4.6.2,100
9091,CB Paid Subscriptions,Bug,Closed,Immediate,addplanstobasket URLs bypassing upgrade conditions,krileon,krileon,4.6.2,100
9090,CB AntiSpam,Bug,Closed,Immediate,reCaptcha fails in FireFox,krileon,krileon,5.0.1,100
9089,CB,Feature proposal,Closed,Normal,Implement support for rendering Joomla user custom fields,krileon,krileon,CB 2.8,100
9088,CB,Feature proposal,Assigned,Low,Implement support for revoking Joomla privacy consent,krileon,krileon,CB 2.9.2,0
9087,CB,Bug,Closed,Normal,Userlist search expando causes hidden fields to break,krileon,krileon,CB 2.8,100
9086,CB Conditional,Bug,Rejected,Normal,Userlist: conditioned fields having display style set breaks display,krileon,krileon,"",100
9085,CB Paid Subscriptions,Bug,Closed,Normal,Stripe: IPN test_ipn storing as boolean,krileon,krileon,4.6.2,100
9084,CB,Feature proposal,Closed,Normal,Implement native browser range display mode for number fieldtypes,krileon,krileon,CB 2.8,100
9083,CB,Feature proposal,Closed,Normal,"Implement support for native browser based date, datetime, and time fields",krileon,krileon,CB 2.8,100
9082,CB,Bug,Closed,Normal,CB Repeat: automatic row index detection not completely accurate,krileon,krileon,CB 2.8,100
9081,CB Field Groups,Bug,Closed,Normal,Row index not being output unless sorting is enabled,krileon,krileon,2.1.1,100
9080,CB,Feature proposal,Closed,Normal,Modernize core fields into namespaced classes,krileon,krileon,CB 2.8,100
9079,CB Auto Actions,Feature proposal,Rejected,Normal,Implement location parameter to limit where an auto action can load,krileon,krileon,"",100
9078,CB Activity,Feature proposal,Closed,Normal,Implement getContext function for assets which tries to build a url based off the asset,krileon,krileon,6.0.0,100
9077,CB Activity,Feature proposal,Rejected,High,Implement better accessible dropdown navigation,krileon,krileon,"",100
9076,CB Paid Subscriptions,Bug,Assigned,Urgent,Tax rules applying to $0 basket,krileon,beat,4.7.1,0
9075,CB Paid Subscriptions,Bug,Assigned,Normal,Baskets in a Reversed state can be manually renewed causing duplicate recurring subscriptions,krileon,krileon,4.7.1,0
9074,CB Redirect Bot,Feature proposal,Assigned,Normal,Implement per-URL header response,krileon,krileon,2.0.3,0
9073,CB,Feature proposal,Closed,Low,Implement URL IF substitutions,krileon,krileon,CB 2.8,100
9072,CB,Bug,Closed,Normal,Input data missing if called before routing is processed,krileon,krileon,CB 2.8,100
9071,CB Activity,Feature proposal,Closed,Normal,"Implement strict sticker, mentions, and hashtag inserts",krileon,krileon,6.0.0,100
9070,CB,Bug,Closed,Urgent,Fatal errors in a plugin that get loaded by admin module can block admin access,krileon,krileon,CB 2.8,100
9069,CB GroupJive,Feature proposal,Closed,Normal,Implement parameter to ignore category access during auto join,krileon,krileon,3.5.1,100
9068,CB,Bug,Closed,Normal,getMailer return type too strict,krileon,krileon,CB 2.8,100
9067,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement support for pricing options to only apply to initial price,krileon,krileon,4.7.1,0
9066,CB Activity,Feature proposal,Closed,Normal,Replace message length counter with a progression indicator,krileon,krileon,6.0.0,100
9065,CB Activity,Feature proposal,Closed,Normal,Implement support for comments only on single entry pages,krileon,krileon,6.0.0,100
9064,CB Activity,Feature proposal,Assigned,Low,Implement backend management of custom activity,krileon,krileon,7.0.0,0
9063,CB Activity,Feature proposal,Closed,Normal,Activity title is not set by users to always allow HTML,krileon,krileon,6.0.0,100
9062,CB Core Fields Ajax,Bug,Closed,Urgent,Backend ajax update fails due to relative URL,krileon,krileon,5.1.0,100
9061,CB,Feature proposal,Closed,High,Replace antispam token behavior with CMS based CSRF,krileon,krileon,CB 2.8,100
9060,CB,Bug,Closed,Low,Private message reply blockquote misaligned names,krileon,krileon,CB 2.8.1,100
9059,CB,Bug,Closed,Normal,Moving field options no longer saves their new placement,krileon,krileon,CB 2.8,100
9058,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: support substitution based prices dynamically updating during registration,krileon,krileon,4.7.1,0
9057,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement substitution and modifier support for prices,krileon,krileon,4.7.1,0
9056,CB Paid Subscriptions,Feature proposal,Assigned,Low,Plan Options: implement radio buttons and radio grid for price selection,krileon,krileon,4.7.1,0
9055,CB,Bug,Closed,Low,comprofilerDBTable legacy layer not working correctly,krileon,krileon,CB 2.8,100
9054,CB,Feature proposal,Closed,Normal,Implement date field display option to show both age and birthday,krileon,krileon,CB 2.8.1,100
9053,CB AntiSpam,Bug,Closed,Normal,[PHP 8.1] deprecation notice causing the captcha image to fail to render,krileon,krileon,5.0.1,100
9052,CB Core Fields Ajax,Bug,Closed,Normal,[J4] JCE fails to load,krileon,krileon,5.1.0,100
9051,CB Core Fields Ajax,Bug,Closed,Normal,[J4] CMS Content dropdown is partially functional,krileon,krileon,5.1.0,100
9050,CB Paid Subscriptions,Feature proposal,Closed,High,Plan Options: implement support for dynamic price,krileon,krileon,4.6.2,100
9049,CB Auto Actions,Feature proposal,Closed,Normal,Login/Logout: implement option to force login,krileon,krileon,9.1.1,100
9048,CB Paid Subscriptions,Bug,Closed,Normal,CIC Credit Mutuel: IPNs fail to validate,krileon,krileon,4.6.2,100
9047,CB Conditional,Feature proposal,Resolved,Normal,Implement JS event for elements being shown/hidden,krileon,krileon,6.0.3,100
9046,CB Code Field,Bug,Closed,Normal,Fields with autocomplete and update on try to destroy a non-existing autocomplete instance,krileon,krileon,2.2.0,100
9045,CB Query Field,Bug,Closed,Normal,Fields with autocomplete and update on try to destroy a non-existing autocomplete instance,krileon,krileon,6.2.0,100
9044,CB Core Fields Ajax,Feature proposal,Closed,Normal,Implement request caching for update on,krileon,krileon,5.1.0,100
9043,CB Core Fields Ajax,Feature proposal,Closed,Normal,Skip update on if field is conditionally hidden,krileon,krileon,5.1.0,100
9042,CB Activity,Feature proposal,Closed,Normal,Replace loaders with silhouettes ,krileon,krileon,6.0.0,100
9041,CB Activity,Feature proposal,Closed,Normal,Implement parameter to collapse activity comments,krileon,krileon,6.0.0,100
9040,CB AntiSpam,Feature proposal,Assigned,Normal,implement support for Cloudflare Turnstile captcha,krileon,krileon,5.1.0,0
9039,CB Code Field,Bug,Closed,Normal,Autocomplete failing on userlists,krileon,krileon,2.2.0,100
9038,CB,Feature proposal,Assigned,Low,PMS: implement parameter to limit messages per hour,krileon,krileon,CB 2.9.2,0
9037,CB Query Field,Bug,Closed,High,Autocomplete failing on userlists,krileon,krileon,6.2.0,100
9036,CB Auto Actions,Feature proposal,Closed,Normal,Request: implement support for additional request methods,krileon,krileon,9.1.1,100
9035,CB Auto Actions,Feature proposal,Closed,Normal,Request: implement support for additional authentication methods,krileon,krileon,9.1.1,100
9034,CB Auto Actions,Feature proposal,Closed,Normal,Request: implement support for sending arrays of data,krileon,krileon,9.1.1,100
9033,CB Activity,Feature proposal,Closed,Low,Change the auto update to use data,krileon,krileon,6.0.0,100
9032,CB Activity,Feature proposal,Closed,Normal,Restructure controllers to individual files,krileon,krileon,6.0.0,100
9031,CB,Feature proposal,Closed,Normal,Improve cb repeat index lookup to also check for cbRepeatRowIndex class,krileon,krileon,CB 2.7.4,100
9030,CB,Bug,Closed,Immediate,CB Repeat index detection can sometimes error,krileon,krileon,CB 2.7.4,100
9029,CB Activity,Feature proposal,Closed,Normal,Remove notification attachments,krileon,krileon,6.0.0,100
9027,CB Gallery,Feature proposal,Assigned,Low,Replace thumbnail rendering with background images,krileon,krileon,2.5.2,0
9026,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Replace all language string sprintf with language string substitutions,krileon,beat,4.7.1,0
9025,CB Auto Actions,Feature proposal,Assigned,Normal,Implement support for inline Code/SQL,krileon,krileon,10.0.0,0
9024,CB Field Groups,Feature proposal,Closed,Normal,Rewrite search SQL construction to be more reliable,krileon,krileon,2.1.0,100
9023,CB Field Groups,Feature proposal,Closed,Normal,Implement compatibility with new cbrepeat behavior,krileon,krileon,2.1.0,100
9022,CB Field Groups,Feature proposal,Closed,Normal,Remove usage of JSON column,krileon,krileon,2.1.0,100
9021,CB,Bug,Closed,Immediate,[J4] Multi-factor authentication does not function with CB,krileon,krileon,CB 2.7.4,100
9020,CB Paid Subscriptions,Bug,Closed,Urgent,[J4] Parent free lifetime plan with paid child lifetime plan produces validity error,krileon,krileon,4.6.2,100
9019,CB Auto Actions,Bug,Closed,Normal,Profile related system actions missing Date parameter value,krileon,krileon,9.1.1,100
9018,CB Core Fields Ajax,Feature proposal,Closed,Normal,Redesign parameters to fieldsets,krileon,krileon,5.0.0,100
9017,CB Core Fields Ajax,Feature proposal,Closed,Normal,Improve Avatar/Canvas ajax edit in canvas layouts to match profile canvas,krileon,krileon,5.0.0,100
9016,CB Core Fields Ajax,Feature proposal,Closed,Normal,Implement invisible template,krileon,krileon,5.0.0,100
9015,CB Core Fields Ajax,Feature proposal,Closed,Normal,Implement link template,krileon,krileon,5.0.0,100
9014,CB Core Fields Ajax,Bug,Closed,High,[J4] Ajax editing text area editor fields does not display the editor,krileon,krileon,5.0.0,100
9013,CB Core Fields Ajax,Feature proposal,Closed,Normal,Implement button template,krileon,krileon,5.0.0,100
9012,CB Core Fields Ajax,Feature proposal,Closed,Normal,Implement support for overriding the cog template icon css class,krileon,krileon,5.0.0,100
9011,CB,Feature proposal,Closed,Normal,Rewrite cbrepeat re-ordering behavior,krileon,krileon,CB 2.7.4,100
9010,CB,Feature proposal,Closed,Normal,Some database index keys not limiting their size,krileon,krileon,CB 2.7.4,100
9009,CB Package Builder,Bug,Closed,High,Package installer doesn't process Joomla language strings,krileon,krileon,6.3.1,100
9008,CB Package Builder,Feature proposal,Closed,Normal,Implement using Filename parameter also inside of packaged files,krileon,krileon,6.3.1,100
9007,CB Package Builder,Bug,Closed,Normal,Version not passed to subpackages and dependencies,krileon,krileon,6.3.1,100
9006,CB Package Builder,Bug,Closed,Normal,[J4] Joomla menu parameter access not working,krileon,krileon,6.3.1,100
9005,CB Auto Actions,Feature proposal,Closed,Normal,GJ: improve the groups parameters to support a custom substitution list,krileon,krileon,9.1.0,100
9004,CB Auto Actions,Feature proposal,Rejected,Normal,Expand action types that can create objects to support update and delete,krileon,krileon,"",100
9003,CB Paid Subscriptions,Bug,Closed,High,CBSubs Bot loads during CLI,krileon,krileon,4.6.2,100
9002,CB Auto Actions,Bug,Closed,Normal,Specific Users doesn't work with guest user id,krileon,krileon,9.1.0,100
9001,CB,Bug,Closed,Normal,[J4]: Uninstalling a plugin with a tab that has fields causes fatal error,krileon,krileon,CB 2.7.4,100
9000,CB Auto Actions,Feature proposal,Closed,Normal,Implement known substitution missing protection,krileon,krileon,9.1.0,100
8999,CB Auto Actions,Bug,Closed,Normal,Request substitutions failing,krileon,krileon,9.1.0,100
8997,CB Paid Subscriptions,Bug,Closed,Normal,Plan Options: plan prices showing incorrect initial price,krileon,krileon,4.6.2,100
8996,CB Paid Subscriptions,Bug,Assigned,Normal,CBSubs Promotions: renewing in advance does not display discounted price for a promotion with a date range,krileon,beat,4.7.1,0
8995,CB Query Field,Feature proposal,Closed,Low,Implement display parameters for other query field results,krileon,krileon,6.2.0,100
8994,CB Package Builder,Feature proposal,Assigned,High,Implement database stored files cache,krileon,krileon,6.3.2,0
8993,CB Paid Subscriptions,Feature proposal,Closed,Normal,Plan Options: improve radio price selection to uncheck when plan is unchecked,krileon,krileon,4.6.2,100
8992,CB Paid Subscriptions,Feature proposal,Assigned,Normal,CBSubs Options: implement option name specific language key for value language strings,krileon,krileon,4.7.1,0
8991,CB Auto Actions,Feature proposal,Closed,Normal,"Implement block, approved, confirmed, banned, and requireReset support in Field actions",krileon,krileon,9.1.0,100
8990,CB AntiSpam,Bug,Closed,Immediate,reCaptcha blocking CB form submit,krileon,krileon,5.0.1,100
8989,CB AntiSpam,Bug,Closed,Normal,Joomla passing empty value to captcha,krileon,krileon,5.0.1,100
8988,CB Reconfirm Email,Feature proposal,Closed,Normal,Implement Joomla menu options for confirm and cancel endpoints,krileon,krileon,4.2.0,100
8987,CB Paid Subscriptions,Bug,Closed,Normal,Currency conversion HTTP request errors not being caught,krileon,krileon,4.6.2,100
8986,CB Paid Subscriptions,Bug,Closed,High,Plan Options: JS for changing options is grabbing first child instead of first child element,krileon,krileon,4.6.2,100
8985,CB AntiSpam,Bug,Closed,Normal,Kunena email contains invalid profile URL,krileon,krileon,5.0.1,100
8984,CB AntiSpam,Bug,Closed,Normal,Block cancel button return URL incorrect,krileon,krileon,5.0.1,100
8983,CB Activity,Feature proposal,Assigned,Normal,Implement database stored reports,krileon,krileon,7.0.0,0
8982,CB,Bug,Closed,Normal,Timeago in minutes has a comma where the letter m should be,krileon,krileon,CB 2.7.3,100
8981,CB Activity,Feature proposal,Closed,Normal,Move all plugin activity to CB Activity,krileon,krileon,6.0.0,100
8980,CB AntiSpam,Bug,Closed,Normal,jQuery availability check for cbValidate sometimes failing,krileon,krileon,5.0.1,100
8979,CB Reconfirm Email,Bug,Closed,Normal,Already used email address validation being skipped,krileon,krileon,4.2.0,100
8978,CB Code Field,Bug,Closed,Normal,Tag searching is not treated as multi-choice,krileon,krileon,2.2.0,100
8977,CB Query Field,Bug,Closed,Normal,Tag searching is not treated as multi-choice,krileon,krileon,6.2.0,100
8976,CB Code Field,Bug,Closed,Normal,Array values from searching not processing correctly,krileon,krileon,2.2.0,100
8975,CB Query Field,Bug,Closed,Normal,Array values from searching not processing correctly,krileon,krileon,6.2.0,100
8973,CB,Feature proposal,Assigned,Low,Implement support for Joomla proxy settings for Guzzle,krileon,krileon,CB 2.9.2,0
8972,CB Auto Actions,Bug,Closed,Low,Empty extra string key causes error,krileon,krileon,9.1.0,100
8971,CB AntiSpam,Feature proposal,Closed,High,Replace captcha jQuery with vanilla JS,krileon,krileon,5.0.0,100
8970,CB Paid Subscriptions,Feature proposal,Closed,High,CIC Credit Mutuel: update payment api,krileon,krileon,4.6.2,100
8968,CB Paid Subscriptions,Bug,Closed,Normal,CBSubs Options erroring on refund,krileon,krileon,4.6.2,100
8967,CB Auto Actions,Feature proposal,Assigned,Normal,Implement support for authentication,krileon,krileon,10.0.0,0
8966,CB Auto Actions,Feature proposal,Closed,Normal,[J4] Implement support for Scheduler,krileon,krileon,9.1.0,100
8965,CB AntiSpam,Feature proposal,Assigned,Normal,Implement image based captcha,krileon,krileon,6.0.0,0
8964,CB,Feature proposal,Rejected,Normal,Implement parameter to specify mailer encoding,krileon,krileon,"",100
8963,CB AntiSpam,Feature proposal,Assigned,Normal,Implement multi-line question captcha,krileon,krileon,6.0.0,0
8962,CB AntiSpam,Feature proposal,Closed,Normal,Implement built in kunena spam protections,krileon,krileon,5.0.0,100
8961,CB AntiSpam,Feature proposal,Closed,Normal,Update codebase with strict typing,krileon,krileon,5.0.0,100
8960,CB Paid Subscriptions,Bug,Closed,Immediate,XML Requests sending incorrectly on Guzzle6,krileon,krileon,4.6.2,100
8959,CB Gallery,Bug,Closed,High,Activity: media inside of an album does not render comments correctly when there's only 1 media entry,krileon,krileon,2.5.1,100
8958,CB Package Builder,Bug,Closed,Normal,Installer JSON thrown errors uncaught,krileon,krileon,6.3.1,100
8957,CB Package Builder,Bug,Closed,Normal,Installer fails if GZIP header response is given,krileon,krileon,6.3.1,100
8956,CB,Feature proposal,Closed,Low,increase supported admin menu depth,krileon,krileon,CB 2.7.3,100
8955,CB,Feature proposal,Closed,Normal,Improve primarycheckbox xml usage to support named keys,krileon,krileon,CB 2.7.3,100
8954,CB Auto Actions,Feature proposal,Closed,Normal,Request: remove JSON response formatting,krileon,krileon,9.1.0,100
8953,CB Activity,Feature proposal,Closed,Normal,Redesign notification storage to a relationship table,krileon,krileon,6.0.0,100
8952,CB Activity,Feature proposal,Closed,Normal,Remove unnecessary triggers and improve delete/store behaviors with batch queries where possible,krileon,krileon,6.0.0,100
8951,CB,Bug,Closed,Normal,[PMS] initials based avatars are not sized properly in modal windows,krileon,krileon,CB 2.7.3,100
8950,CB Privacy,Bug,Closed,Normal,[PHP 8.1]: fix string getters returning null,krileon,krileon,7.0.2,100
8949,CB Package Builder,Feature proposal,Closed,Normal,Improve package installer error caching behavior,krileon,krileon,6.3.1,100
8948,CB Auto Actions,Feature proposal,Assigned,Normal,Implement action type to render Joomla extensions,krileon,krileon,10.0.0,0
8947,CB,Bug,Closed,Normal,Client side cropping failing due to string to int comparisons,krileon,krileon,CB 2.7.3,100
8946,CB Paid Subscriptions,Bug,Closed,Normal,Plan Options: change buttons not outputting JS,krileon,krileon,4.6.2,100
8945,CB Paid Subscriptions,Feature proposal,Assigned,Normal,Plan Options: implement promotions and mailer option conditions,krileon,krileon,4.7.1,0
8944,CB Paid Subscriptions,Bug,Closed,Normal,Plan Options: Basket rendering of selected options not pulling from basket parameters,krileon,krileon,4.6.2,100
8943,CB Paid Subscriptions,Bug,Closed,Normal,Plan Options: Plan duration not calculating expiration date properly on first payment,krileon,krileon,4.6.2,100
8942,CB Paid Subscriptions,Bug,Closed,Normal,Plan Options: Unable to change plan price/options if none initially selected,krileon,krileon,4.6.2,100
8941,CB,Feature proposal,Closed,Normal,Implement Yes/No label parameter for single checkbox when displayed as buttons,krileon,krileon,CB 2.7.3,100
8940,CB Activity,Feature proposal,Closed,Normal,Split activity and notification template parsing,krileon,krileon,6.0.0,100
8939,CB Activity,Feature proposal,Closed,Normal,Implement support for pre-parsed and cleaned notification title,krileon,krileon,6.0.0,100
8938,CB Paid Subscriptions,Feature proposal,Closed,Normal,Quickpay: implement checking if order id is in use before setting form params,krileon,krileon,4.6.1,100
8937,CB Auto Actions,Feature proposal,Closed,Normal,[J4]: Implement support for Kunena 6,krileon,krileon,9.1.0,100
8936,CB GroupJive,Feature proposal,Closed,Normal,[J4]: Implement support for Kunena 6,krileon,krileon,3.5.1,100
8934,CB,Feature proposal,Closed,Normal,Implement update channel parameter,krileon,krileon,CB 2.7.3,100
8933,CB Package Builder,Feature proposal,Closed,Normal,Implement support for channel for various endpoints,krileon,krileon,6.3.1,100
8932,CB Package Builder,Bug,Closed,Normal,Empty search results causes blank page,krileon,krileon,6.3.1,100
8931,CB,Feature proposal,Closed,Normal,[J4]: Implement support for Kunena 6.0,krileon,krileon,CB 2.7.3,100
8930,CB Query Field,Feature proposal,Closed,Normal,Implement support for single column multiple row delimitered output,krileon,krileon,6.2.0,100
8929,CB GroupJive,Feature proposal,Closed,Normal,Videos: implement support for youtube shorts,krileon,krileon,3.5.1,100
8928,CB Gallery,Feature proposal,Closed,Normal,implement support for youtube shorts,krileon,krileon,2.5.1,100
8927,CB,Feature proposal,Closed,Normal,Video Field: implement support for youtube shorts,krileon,krileon,CB 2.7.3,100
8926,CB Content Module,Feature proposal,Closed,Normal,"Implement support for URL, item id, and module id substitutions",krileon,krileon,4.0.2,100
8925,CB,Bug,Closed,High,"CB Repeat: ids, names, and for attributes containing underscores breaks normalizing",krileon,krileon,CB 2.7.3,100
8924,CB Paid Subscriptions,Bug,Closed,High,CBSubs URL is not Guzzle 7 compatible,krileon,krileon,4.6.1,100
8921,CB Paid Subscriptions,Feature proposal,Closed,Normal,Implement basket render item trigger,krileon,krileon,4.6.2,100
8919,CB Paid Subscriptions,Feature proposal,Rejected,Normal,Implement invoice display trigger,krileon,krileon,"",100
8918,CB Paid Subscriptions,Feature proposal,Closed,Low,Implement trigger for checkRenewalUpgrade,krileon,krileon,4.6.0,100
8917,CB,Bug,Closed,Low,Logout URL direct access displays no logout messages,krileon,krileon,CB 2.7.4,100
8916,CB Conditional,Feature proposal,Resolved,Normal,Implement support for content plugins in display override,krileon,krileon,6.0.3,100
8915,CB,Bug,Closed,Immediate,[J4]: Column 'authProvider' cannot be null,krileon,krileon,CB 2.7.3,100
8914,CB,Bug,Closed,Low,[J4] Remove deprecated stderr usages,krileon,krileon,CB 2.7.3,100
8912,CB,Feature proposal,Closed,Low,Implement static color option for canvas and avatars,krileon,krileon,CB 2.7.4,100
8911,CB Progress Field,Bug,Assigned,Normal,Progress fields inside of repeat fields do not track their row progression,krileon,krileon,4.0.2,0
8906,CB Progress Field,Bug,Closed,Normal,Fix accuracy of field empty checks,krileon,krileon,4.0.0,100
8905,CB Progress Field,Feature proposal,Closed,Normal,Implement multiple color stages for progress bar,krileon,krileon,4.0.0,100
8904,CB Progress Field,Feature proposal,Closed,Normal,Implement checklist incomplete field links,krileon,krileon,4.0.0,100
8903,CB Progress Field,Feature proposal,Closed,Normal,Implement support for custom progress bar height,krileon,krileon,4.0.0,100
8902,CB Progress Field,Feature proposal,Closed,Normal,Implement custom color support for progress bar,krileon,krileon,4.0.0,100
8900,CB Auto Actions,Feature proposal,Closed,High,Implement self-execution protections,krileon,krileon,9.1.0,100
8899,CB Activity,Feature proposal,Closed,Normal,Redesign tags to be Activity exclusive,krileon,krileon,6.0.0,100
8898,CB Activity,Feature proposal,Closed,Normal,Redesign and simply Follow buttons,krileon,krileon,6.0.0,100
8897,CB Activity,Feature proposal,Closed,Low,"Improve inline replacers like emoji, stickers, and reactions to be treated as 1 character",krileon,krileon,6.0.0,100
8896,CB Query Field,Feature proposal,Closed,Normal,Implement support for running queries against content plugins,krileon,krileon,6.2.0,100
8895,CB Code Field,Feature proposal,Closed,Normal,Implement support for running code against content plugins,krileon,krileon,2.2.0,100
8894,CB Paid Subscriptions,Feature proposal,Closed,Normal,Implement support for Joomla menu items for processing endpoints,krileon,krileon,4.6.0,100
8893,CB Content Module,Feature proposal,Closed,Normal,Increase Joomla minimum to 3.10,krileon,krileon,4.0.0,100
8892,CB Content Module,Feature proposal,Closed,Normal,Increase PHP minimum to 7.4,krileon,krileon,4.0.0,100
8891,CB Content Module,Feature proposal,Closed,Normal,Implement INI language files,krileon,krileon,4.0.0,100
8890,CB,Bug,Closed,High,CB Repeat erroring if core CB JS wasn't loaded,krileon,krileon,CB 2.7.3,100
8889,CB Paid Subscriptions,Feature proposal,Closed,Low,Stripe: add dedicated getTxtUsingAccount for Stripe payments,krileon,krileon,4.6.0,100
8888,CB Query Field,Feature proposal,Closed,Normal,Implement support for filterable select,krileon,krileon,6.2.0,100
8887,CB Paid Subscriptions,Feature proposal,Assigned,Low,Quickpay: failed payments consume the order id,krileon,krileon,4.7.1,0
8886,CB Paid Subscriptions,Bug,New,Normal,Exclusive parent plan with non-exclusive child plan not clearing when selecting a different parent,krileon,"",4.7.1,0
