#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version,% Done
3518,CB Profile Update Logger,Feature proposal,Closed,Normal,Show update log tab also for non-moderators,nant,nant,1.5,100
3516,CB Profile Update Logger,Feature proposal,Closed,Normal,CB Field filtering,nant,nant,3.0.0,100
3457,CB,Bug,Closed,Normal,PHP Notice in plugin.foundation.php on line 1019 when accessing CBSubs invoice from backend,nant,beat,CB 1.8.1,100
3437,CB Profile Update Logger,Feature proposal,Closed,Normal,Remove logs for deleted users,nant,nant,1.4,100
3429,CB,Bug,Closed,High,Advanced search not working with Integer is not clause,nant,beat,CB 1.9,100
3416,CB Profile Update Logger,Bug,Closed,Low,"First time backend updating incorrectly logs timezone, editor and language changes",nant,nant,1.4,100
3373,CB,Feature proposal,Closed,Normal,Support field substitutions in image approval notification emails,nant,beat,CB 1.9,100
3335,CB,Bug,Closed,Urgent,J2.5+UddeIM: CB PMS Integration needs updating for Joomla 2.5 and uddeIM,nant,beat,CB 1.8.1,100
3313,CB,Bug,Rejected,High,CB User Manager does not have same permissions as Joomla User Manager,nant,"","",0
3312,CB,Bug,Rejected,Normal,CB 1.8 / J251 Notice when creating new backend user,nant,"","",0
3302,CB,Bug,Closed,Normal,Missing / Not working language strings,nant,beat,CB 1.9,100
3271,CB,Bug,Closed,Immediate,[CB 18 RC] New plugin installations produce tabs without access level setting,nant,beat,CB 1.8,100
3270,CB,Bug,Closed,Urgent,CB 1.8 RC: Edit button does not work in Plugin Manager,nant,beat,CB 1.8,100
3247,CB,Bug,Closed,Normal,User list SQL error on J1.5.25,nant,beat,CB 1.8,100
3245,CB,Bug,Closed,Normal,Registration fields do not appear on registration form if tab is not set to Public,nant,beat,CB 1.8,100
3220,CB,Bug,Rejected,Normal,CB 171 login module does not work on Mambo 4.6.5 (but does on 4.6.2 and 4.5),nant,"","",100
3219,CB,Bug,Closed,Normal,J1.0/M4.6 : CB171 modules do not install on Joomla 1.0 and Mambo,nant,nant,CB 1.8,100
3213,CB ProfileGallery,Bug,Rejected,Normal,Profile Gallery uses same classes as connections,nant,nant,1.2.1,100
3205,CB,Feature proposal,Closed,High,CB should enforce HTTPS posts for registration and login if set so in login module,nant,beat,CB 1.8,100
3202,CB,Bug,Closed,Normal,IE9 is displaying span elements in non-standard,nant,beat,CB 1.8,100
3193,CB,Feature proposal,Closed,Low,Multiple group filtering in CB User manager,nant,krileon,CB 2.1,100
3137,CB Invites,Bug,Closed,Normal,Invalid address: Invalid address: when Connections is enabled and debug on,nant,"",2.0.0,100
3136,CB,Bug,Closed,Normal,Update required profile avatar field via profile update does not give rejection error on non extention filename,nant,beat,CB 1.8,100
3128,CB,Bug,Rejected,Normal,Joomla ACL group names not translated in CB User Manager,nant,beat,CB 1.8,100
3081,CB Profile Update Logger,Bug,Closed,Normal,Date fields report false positive updates,nant,nant,1.3,100
3040,CB Database Lookup Field plugin,Feature proposal,Assigned,Normal,Edit mode validation,nant,nant,1.1,0
3039,CB,Bug,Rejected,Normal,Show empty tab does not work,nant,beat,"",100
3036,CB Profile Update Logger,Bug,Rejected,Low,User group changes in email message and logging need improvement,nant,nant,1.4.1,100
3031,CB Blogs,Bug,Closed,Normal,Editor READ MORE button in J17 mode breaks editor,nant,krileon,2.1.0,100
3028,CB Blogs,Bug,Closed,Normal,Undefined variable when viewing internal category blog,nant,krileon,2.1.0,100
3027,CB Blogs,Bug,Closed,Normal,Undefined property with version 2.0.0,nant,krileon,2.1.0,100
3014,CB Database Lookup Field plugin,Feature proposal,Assigned,Normal,Add support for external database connection,nant,nant,1.1,0
3010,CB Profile Update Logger,Bug,Closed,Normal,Undefined variable retArr when backend no change profile save is executed,nant,nant,1.3,100
3006,CB Database Lookup Field plugin,Feature proposal,Closed,Normal,Initial feature set,nant,nant,1.0,100
3002,CB,Bug,Closed,Normal,Should middle name field always be required in backend even if field req setting is no?,nant,beat,"",100
3000,CB,Bug,Closed,Immediate,J2.5: CB User List access only checking one ACL group,nant,beat,CB 1.8,100
2996,CB GroupJive,Bug,Closed,Normal,Group forum subscription issue,nant,krileon,"",100
2995,CB Articles,Bug,Closed,Normal,Hide section parameter when on J17,nant,krileon,2.0.0,100
2994,CB,Bug,Closed,High,Forum tab publicly viewed shows registered only category posts,nant,beat,CB 1.8,100
2993,CB Forums,Bug,Closed,Normal,CB Forums 1.0.1 stripslashes() warning,nant,krileon,2.0.0,100
2990,CB Auto Actions,Bug,Rejected,Normal,Auto Action multiple field issue,nant,"","",0
2988,CB,Bug,Closed,Normal,CB Field substitution issue in delimiter field,nant,krileon,"",100
2987,CB Auto Actions,Bug,Closed,Normal,CB Auto Actions causes backend user deletion error,nant,krileon,2.0.0,100
2986,CB Auto Actions,Bug,Closed,Normal,Query text area substitudes newline with rn upon apply,nant,krileon,2.0.0,100
2978,CB Profile Update Logger,Bug,Closed,Normal,Email notification shows username of profile owner instead of profile changer,nant,nant,1.2,100
2977,CB Content Module,Bug,Rejected,Normal,Text Parameter save alters content,nant,"","",0
2975,CB Progress Field,Bug,Closed,Normal,Progess field with forced edit does not respect CBSubs field protection,nant,krileon,2.0.0,100
2974,CB GroupJive,Feature proposal,Closed,Normal,Investigate better formatting for Group Tab content,nant,krileon,2.5,100
2967,CB,Bug,Closed,Normal,CB 1.7.1 Lost username request generates password reset process,nant,beat,CB 1.8,100
2960,CB,Bug,Closed,Normal,CB 1.7.1 substitution check uses language string value instead of stored field value,nant,beat,CB 1.8,100
2950,CB,Bug,Closed,Normal,CB Mass email loses users when using advanced is any of filtering on select field,nant,beat,CB 1.7.1,100
2932,CB Profile Update Logger,Bug,Closed,Normal,Email URL to updated profile not formed correctly,nant,nant,1.2,100
2930,CB,Bug,Closed,Normal,Backend XML of author and connection tabs : 2 minor language string corrections,nant,beat,CB 1.7.1,100
2926,CB,Bug,Closed,Normal,Author tab does not show articles to Everybody,nant,beat,CB 1.7.1,100
2925,CB Profile Update Logger,Feature proposal,Closed,Normal,Display username instead of userid in log presentation,nant,nant,1.1,100
2924,CB Profile Update Logger,Bug,Rejected,Normal,Backend listing does not limit query,nant,nant,1.1,0
2923,CB Profile Update Logger,Feature proposal,Closed,Normal,Backend link to profile for paged viewing,nant,nant,1.1,100
2886,CB,Feature proposal,Closed,Normal,Add _macos folder to ignore folders list for CB plugins installation,nant,beat,CB 1.7.1,100
2867,CB Profile Update Logger,Feature proposal,Closed,Normal,URL to profile in notification message,nant,nant,1.1,100
2864,CB,Bug,Closed,Normal,Backend: with new Confirmation Resend CB 1.7 feature confirmed then unconfirmed users don't get correct link to confirm,nant,beat,CB 1.7.1,100
2859,CB Profile Update Logger,Feature proposal,Closed,Normal,Configurable customization of email notification content,nant,krileon,3.0.0,100
2858,CB Profile Update Logger,Feature proposal,Closed,Normal,Specify recipient list for email notifications,nant,nant,1.4,100
2857,CB Profile Update Logger,Feature proposal,Closed,Normal,Ability to enable/disable email notifications,nant,nant,1.1,100
2856,CB Profile Update Logger,Feature proposal,Closed,Normal,Add css styling to log presentation table,nant,nant,1.2,100
2855,CB Profile Update Logger,Feature proposal,Closed,Normal,Parameters to control backend presentation,nant,nant,1.1,100
2854,CB Profile Update Logger,Feature proposal,Closed,Normal,Parameters to control frontend paging,nant,nant,1.1,100
2849,CB,Design,Rejected,Normal,Should new password email be sent to moderators?,nant,"","",100
2848,CB GroupJive,Bug,Rejected,Normal,GJ 2.4 Wall->Replies Page Limit setting,nant,"",2.5,0
2792,Captcha CB Plugin,Bug,Closed,Normal,index2.php not available on Joomla 1.7,nant,beat,"",100
2791,CB Profile Update Logger,Feature proposal,Closed,Normal,Log backend profile updates made by admins,nant,nant,1.0,0
2788,CB Profile Update Logger,Feature proposal,Closed,Normal,Log results in a table,nant,nant,1.0,90
2775,CB,Feature proposal,Closed,Normal,Backend: Modify help message for Registration tab email addresses,nant,beat,CB 1.7.1,100
2757,CB,Feature proposal,Closed,High,Redirecting back to CMS protected page after CB login,nant,beat,CB 1.8,100
2719,CB,Bug,Closed,Normal,J1.7 : Login module text parameters don't accept HTML,nant,beat,CB 1.7.1,100
2702,CB Profile Update Logger,Bug,Closed,Urgent,Cleartext password is saved on password change process,nant,nant,"",0
2697,CB,Bug,Rejected,Normal,[PASSWORD] does not work in confirm email,nant,"",CB 1.7,100
2660,CB,Bug,Closed,Normal,CB 17B1 + J17RC1: No Joomla menu icons for CB,nant,beat,CB 1.7,100
2659,CB,Bug,Rejected,Low,CB 17B1 + J17RC1: Admin account uploads image that is waiting for approval [feedback],nant,"","",100
2585,Awk language string grabber,Feature proposal,New,Normal,Doesn't handle multiple line tags,nant,"","",0
2571,Our contributions to Joomla,Issue,New,Normal,Our JED reports,nant,"","",0
2508,CB ProfileGallery,Bug,Closed,Urgent,Version 1.2 breaks trailing tabs if no images in Gallery tab,nant,nant,1.2,0
2507,CB ProfileGallery,Feature proposal,New,Normal,Add Gallery comments,nant,"",2.0,0
2506,CB ProfileGallery,Feature proposal,New,Normal,Add feature to make existing gallery item your avatar image,nant,"",2.0,0
2502,CB,Bug,Rejected,High,CB 1.4 Install on Joomla 1.6.3 fails to create Community Buuilder menu,nant,nant,"",0
2501,CB ProfileGallery,Bug,Closed,Normal,Add div around gallery item set,nant,nant,1.2,0
2500,CB ProfileGallery,Task,Closed,Normal,Prepare for CB Gallery 1.2 stable release,nant,nant,1.2,0
2470,CB,Feature proposal,Closed,Normal,CB Notification language strings should follow recipients language not senders,nant,beat,CB 2.0.0,100
2463,CB ProfileBook,Bug,Closed,Normal,Module parameters not shown on Joomla 1.6.1 install,nant,"","",100
2439,Captcha CB Plugin,Bug,Closed,Normal,Wrong version number in parameter area,nant,nant,2.4,100
2396,CB,Feature proposal,Closed,Normal,Web field nofollow/follow parameter,nant,krileon,CB 2.0.0,100
2378,CB GroupJive,Task,Closed,Normal,initialize all GJ integration plugin to version 2.0,nant,krileon,2.0,100
2371,Captcha CB Plugin,Bug,Rejected,Normal,Captcha related error in login module after clicking email confirmation link,nant,nant,"",0
2367,CB,Bug,Rejected,Low,CB 1.4 only sends new user notification email to first moderator,nant,nant,"",100
2337,CB,Bug,Closed,Normal,Advanced filter not working with last online field,nant,beat,CB 1.7,100
2329,CB ProfileGallery,Bug,Closed,Normal,Make module J160 installable,nant,nant,1.2,100
2328,CB ProfileGallery,Bug,Closed,Normal,ereg() depreciated in CB Gallery module,nant,nant,1.2,0
2322,CB,Feature proposal,Closed,Urgent,J1.6: CB Login Module: Adapt html markup to match Styling of J1.6 core login module,nant,beat,CB 1.4.0,100
2320,CB,Bug,Closed,Normal,"CB 1.4 RC only: missing language string ""This field is required"" in cbteamlanguages file",nant,beat,CB 1.4.0,100
2318,CB,Feature proposal,Closed,Normal,Add file attachements to CB Mass Mailer,nant,krileon,CB 2.0.0,100
2316,Captcha CB Plugin,Bug,Closed,Normal,Edit readme file from package,nant,nant,2.4,100
2308,CB,Feature proposal,Closed,Normal,J1.6: Top CB horizontal Menu missing in Joomla 1.6.0,nant,beat,CB 1.4.0,100
2307,CB,Bug,Closed,Normal,PMS UddeIM integration : needs modification for %livesite%,nant,beat,CB 1.4.0,100
2301,CB,Bug,Closed,Normal,Kunena karma buttons missing in advanced mode,nant,beat,CB 1.4.0,100
2297,CB,Feature proposal,Rejected,Normal,Add [DATE] substitution functionality,nant,"","",100
2289,CB,Bug,Closed,Normal,J1.6: New language ini file / process needed for backend CB menu translations,nant,beat,CB 1.4.0,100
2277,CB,Bug,Closed,High,J1.6: - New language folder names are lower-case on Linux causing failure,nant,beat,CB 1.4.0,100
2271,CB,Bug,Closed,Urgent,J16.0 : language plugin names can not be english name of language anymore and must be ISO tag as name inexistent in XML file,nant,beat,CB 1.4.0,100
2267,CB,Bug,Closed,Normal,curvycorners-object-error : bug in 1 of 2 curvycorner debug-mode ifs,nant,beat,CB 1.4.0,100
2266,CB,Bug,Rejected,Normal,Joomla bug: J1.6+J1.7: When user is created from backend CB User Manager two emails are sent,nant,beat,"",0
2265,CB,Bug,Closed,Normal,J1.6: Backend : CB User Manager group filtering also filters resulting user groups,nant,beat,CB 1.4.0,100
2264,CB,Bug,Closed,Normal,"Upgrade Installation pdf for CB 1.,4 RC",nant,nant,CB 1.4.0,100
2263,CB,Bug,Closed,Normal,Update README and UPGRADE files for CB 1.4 RC,nant,nant,CB 1.4.0,100
2262,CB,Bug,Closed,Normal,J1.6: Backend: Mass email does not sent message body when using Codemirror editor,nant,beat,CB 1.4.0,100
2261,CB,Bug,Closed,Normal,CB1.4RCa1 regression: Email fields apear in Advanced search area in CB User Manager,nant,beat,CB 1.4.0,100
2260,CB,Bug,Closed,Normal,J1.6 : Backend : Users Management : Group Filter doesn't work,nant,beat,CB 1.4.0,100
2256,CB,Bug,Closed,Normal,J1.6: Password Autogenerate set to Yes - still requires backend user creation to set passwords,nant,beat,CB 1.4.0,100
2255,CB,Feature proposal,Rejected,Normal,Need a request deletion / deletion mechanism for CB,nant,"","",0
2254,CB,Bug,Closed,Normal,Update cbteamplugins_language.php file for CB Team plugins,nant,nant,CB 1.4.0,100
2249,CB,Bug,Closed,Normal,Code Mirror as editor does not save in CB field description backend,nant,beat,CB 1.4.0,100
2248,CB,Bug,Closed,Normal,J16: backend: radio parameters not aligned (visible e.g. in CB Privacy plugin),nant,beat,CB 1.4.0,100
2247,CB,Bug,Rejected,Normal,J16/CB14 Div mode breaks Joomla template with editor fields in edit mode,nant,"","",100
2246,CB,Bug,Closed,Normal,J16: user parms not showing in user edit,nant,beat,CB 1.4.0,100
2245,CB,Bug,Closed,Normal,CB 1.4 alpha : Backend: CB User Manager user editing email without changes always results in email address error message by ajax,nant,beat,CB 1.4.0,100
2224,CB,Bug,Closed,Normal,Kunena Forum Integration parameters need revising,nant,beat,CB 1.4.0,100
2199,CB,Bug,Closed,Normal,J16: system and user language is not selected,nant,beat,CB 1.4.0,100
2161,CB,Bug,Closed,Normal,J16: CB Content Module does not show parameters,nant,beat,"",100
2154,CB,Bug,Closed,Normal,Advanced search in CB User Manager does not handle is not date clause,nant,beat,CB 1.4.0,100
2151,CB,Bug,Closed,Low,imgToolbox.class.php has language string that is not translated,nant,nant,CB 1.4.0,100
2145,CB,Bug,Closed,Normal,Mambo 4.6.5 warnings in CB Configuration backend,nant,beat,CB 1.3.1,100
2143,CB Privacy,Bug,Closed,Normal,Privacy does not seem to make a difference on user status fields,nant,krileon,2.0.0,100
2131,CB,Feature proposal,Closed,Normal,Need to add backend xml language strings to admin_langauge.php file for CB Team plugins,nant,nant,CB 2.0.0,100
2123,CB,Bug,Closed,Normal,Language string cut short,nant,beat,CB 1.3.1,100
2117,CB,Bug,Closed,Normal,Fix typo in readme file for Joomla 1.5.20 support,nant,nant,CB 1.3.1,100
2113,CB,Bug,Closed,Low,Minor language string changes/corrections,nant,beat,CB 1.3.1,100
2104,CB,Bug,Closed,Normal,uddeIM PMS operation updates,nant,beat,CB 1.3,100
2074,CB Privacy,Bug,Closed,High,Privacy plugin does not load language file,nant,beat,"",100
2052,CB,Bug,Closed,Urgent,CB User List does not SEF paging links,nant,beat,CB 1.3,100
2049,CB,Bug,Closed,Urgent,Double tab on new plugin installs,nant,beat,CB 1.3,100
2043,CB,Bug,Closed,Urgent,CB 1.3 RC3 : has install issues on hosts with restricted umask(),nant,beat,CB 1.3,100
2035,CB,Feature proposal,Rejected,Normal,Dropdown field with language sorted options,nant,"","",100
2028,CB,Feature proposal,Rejected,Normal,Add connect link in user not connected message,nant,"","",100
2020,CB,Bug,Closed,High,CB 1.3 RC3 : in tableless mode Field title does not hide,nant,beat,CB 1.3,100
2018,CB,Feature proposal,Rejected,Normal,CB User List does not adhere to privacy settings,nant,"","",0
2015,CB,Bug,Rejected,High,escaped single quote in language strings used in javascript break backend and frontend js,nant,"","",100
2014,CB,Bug,Rejected,Normal,CB Calendar drop-downs do not translate in backend,nant,"","",0
2008,CB,Bug,Closed,High,Kunena 1.6 integration : Addslashes to forum signature,nant,beat,CB 1.3,100
2007,CB,Bug,Closed,Normal,"If 2 tabs have the same orderid, then their fields do not have up/down arrows",nant,"",CB 1.3,100
1999,CB,Bug,Rejected,Low,CB Registration fields pull to right in IE view,nant,nant,CB 1.3,100
1995,CB,Bug,Closed,Normal,Truncating long utf-8 tab titles for drop-down ordering not done properly,nant,beat,CB 1.3,100
1994,CB,Bug,Rejected,Normal,Single name mode shows firstname and lastname on profile in backend,nant,nant,"",100
1987,CB Profile Update Logger,Bug,Closed,Normal,<tbody> typo in code,nant,nant,"",0
1986,CB Profile Update Logger,Bug,Closed,Normal,Investigate loging functionality,nant,nant,1.0,0
1945,CB,Bug,Rejected,Normal,Should not be given option to send email to yourself if rejected later on,nant,krileon,CB 1.3,100
1942,CB,Bug,Closed,Normal,CB forum plugin needs to be modified for Kunena 1.6,nant,krileon,"",100
1919,Awk language string grabber,Feature proposal,Closed,Normal,Add support for Groupjive integrations file mode,nant,nant,"",100
1909,CB,Bug,Closed,Normal,Capital letters in email field not allowed,nant,beat,CB 1.3,100
1902,CB,Bug,Closed,Normal,Small typo in language file,nant,beat,CB 1.3,100
1895,CB,Feature proposal,Closed,Normal,Add new substitutions for CB,nant,beat,CB 1.4.0,100
1840,Captcha CB Plugin,Bug,Rejected,Normal,Captcha 2.2.2 doesn;t work on resend password page,nant,nant,"",0
1836,CB,Feature proposal,Rejected,Normal,Mass email test send,nant,"","",0
1835,CB,Bug,Closed,Normal,Secondary email address fields should validate,nant,beat,CB 1.2.3,100
1834,CB,Bug,Closed,Normal,Secondary email fields with Ajax checker should not issue red message if email is already registered on site,nant,beat,CB 1.2.3,100
1828,CB,Bug,Closed,Normal,The expert tgz package for joomla 1.5 contains the joomla 1.6 en-GB.com_comprofiler.sys.ini file,nant,beat,CB 1.2.3,100
1778,CB,Bug,Closed,Normal,Update README file for Joomla 1.5 turning off registrations,nant,nant,CB 1.2.3,100
1721,CB Privacy,Feature proposal,Closed,Normal,Add owner view only mode,nant,krileon,2.0.0,100
1719,CB,Bug,Closed,Normal,"Backend: Select ""upload a new image"" or ""choose from gallery"", then select ""Approve image"" does not hide upload/gallery",nant,beat,CB 1.2.3,100
1718,CB German,Task,Closed,Normal,Organize initial CB German Language Team and Forge area,nant,Lintzy,Arbeiten mit der Forge,100
1714,CB,Bug,Closed,Normal,login module class suffix can not be used without changes as id suffix,nant,beat,CB 1.2.3,100
1699,CB,Bug,Closed,Normal,CB User Management always asks for 6 character password independantly of setting,nant,beat,CB 1.2.3,100
1694,Ajax Text Field CB plugin,Feature proposal,Closed,Normal,Add text in plugin parameter area to inform people how to use this plugin,nant,"","",100
1691,Filefield CB Plugin,Bug,Closed,Normal,Frontend removal of file is not possible,nant,krileon,CB FileField Plugin 1.1,100
1687,CB,Bug,Closed,Normal,Backslashes in plugin params are doubled or quadrupled when used in plugins,nant,beat,CB 1.2.3,100
1684,CB,Feature proposal,Rejected,Normal,Add more operators to CB if substitutions,nant,"","",100
1681,CB,Feature proposal,Closed,Normal,Backend avatar approval state filtering and displaying of unapproved avatars to site moderators and admins in backend),nant,beat,CB 1.2.3,100
1672,Our contributions to Joomla,Task,Resolved,Normal,Create an article submission template for Joomla Magazine team,nant,nant,"",100
1666,Our contributions to Joomla,Task,Feedback,Normal,Contribute 1000 USD to Andrew for Joomla 1.6 development,nant,beat,"",0
1659,Captcha CB Plugin,Bug,Closed,Normal,Need to update parameter comments to reflect version 2.2.1,nant,nant,Captcha 2.2.2,100
1658,Captcha CB Plugin,Bug,Closed,Normal,Password reminder by itself always says invalid secutiy code,nant,nant,Captcha 2.2.2,100
1653,Facebook Connect CB Plugin,Bug,Closed,Urgent,Facebook no longer needs email domain,nant,krileon,"",100
1652,Twitter CB plugin,Bug,Closed,Urgent,bad email when existing user is present,nant,krileon,"",100
1651,CB,Bug,Closed,Normal,Potential session issues - ticket to gather input,nant,beat,CB 2.0.0,100
1650,Twitter CB plugin,Bug,Closed,Normal,Backend user deletion should remove xml file from cache,nant,krileon,"",100
1649,Facebook Connect CB Plugin,Bug,Closed,Normal,Backend user deletion should remove xml file from cache,nant,krileon,"",100
1648,Facebook Connect CB Plugin,Bug,Closed,High,Fatal error with RC3 when leaving facebook session,nant,krileon,"",100
1647,Facebook Connect CB Plugin,Task,Closed,Normal,Change example.com to mycbsite.com,nant,krileon,"",0
1646,Twitter CB plugin,Task,Closed,Normal,Make Twitter email valid by using invalid.com domain,nant,krileon,1.0,100
1644,Facebook Connect CB Plugin,Task,Closed,Normal,Consolidate steps in RC4,nant,krileon,1.0,100
1643,Facebook Connect CB Plugin,Bug,Closed,Normal,RC4 appear to not work,nant,krileon,"",100
1637,Captcha CB Plugin,Bug,Closed,Normal,Update readme file for 2.2 stable release of Captcha plugin,nant,nant,Captcha 2.2 Stable,100
1630,Facebook Connect CB Plugin,Bug,Closed,Normal,You must configure an email domain before requesting a user email,nant,krileon,"",100
1614,CB GroupJive,Feature proposal,Closed,Normal,Make category and group images linkable,nant,krileon,2.0 RC1,100
1610,CB ProfileBook,Bug,Closed,Normal,last posts module issue,nant,"","",100
1609,Facebook Connect CB Plugin,Bug,Closed,Normal,Facebook connect not ok with SEF on from a non-homepage,nant,beat,1.0 RC1,100
1607,Captcha CB Plugin,Bug,Closed,High,FBC makes captcha fail,nant,beat,CB 1.2.2,100
1606,Facebook Connect CB Plugin,Bug,Closed,High,FBC and Captcha produces errors,nant,nant,1.0 RC1,100
1605,Captcha CB Plugin,Bug,Closed,High,Twitter connect does not work with captcha,nant,beat,CB 1.2.2,100
1604,Captcha CB Plugin,Bug,Closed,High,Twitter with captcha on fails and then goes to a bad twitter token page,nant,beat,CB 1.2.2,100
1603,CB Privacy,Bug,Closed,Normal,Language string issue with privacy?,nant,beat,"",100
1602,CB,Bug,Rejected,Normal,Name conflict with other newletter extensions,nant,beat,"",100
1599,Facebook Connect CB Plugin,Bug,Closed,Normal,Breaks login?,nant,beat,1.0 RC1,100
1587,CB,Feature proposal,New,Normal,Connections functionality needs major rework A,nant,"",CB 3.0,0
1584,Twitter CB plugin,Bug,Closed,Normal,Change @dummy to @invalid when generating placeholder email address,nant,nant,1.0 RC1,100
1582,Twitter CB plugin,Bug,Closed,High,Used Token information,nant,krileon,1.0 RC1,100
1581,Facebook Connect CB Plugin,Bug,Closed,Normal,Make changes so this does not install on non CB 1.2.2+ websites,nant,nant,1.0 RC1,100
1580,Twitter CB plugin,Bug,Closed,Normal,Make changes so this does not install on non CB 1.2.2+ websites,nant,nant,1.0 RC1,100
1579,Twitter CB plugin,Bug,Closed,Normal,Instruction wording changes,nant,nant,1.0 RC1,100
1576,CB,Bug,Closed,Normal,Changes to readme files clarifying terminology used for modules,nant,nant,CB 1.2.3,100
1574,CB,Bug,Rejected,Normal,Privacy settings on registration form are always reset to show on profile,nant,"","",100
1572,CB,Bug,Closed,High,avatar manditory during registration not respected,nant,beat,CB 1.2.2,100
1571,Facebook Connect CB Plugin,Bug,Closed,Normal,Registration icons lost when plugin is enabled,nant,beat,1.0 RC1,100
1570,Twitter CB plugin,Bug,Closed,Normal,Registration icons lost when plugin is enabled,nant,beat,1.0 RC1,100
1569,CB,Bug,Closed,Low,Extra image files are not purged when user is removed from backend,nant,beat,CB 1.2.3,100
1556,Twitter CB plugin,Bug,Closed,Normal,Change parameter instructions wording to use www.mycbsite.com,nant,beat,1.0 RC1,100
1555,Twitter CB plugin,Bug,Closed,Normal,Change Both to New Registrations & Linking,nant,beat,1.0 RC1,100
1551,Facebook Connect CB Plugin,Bug,Closed,Normal,Last rewording changes,nant,beat,1.0 RC1,100
1549,Facebook Connect CB Plugin,Bug,Closed,Normal,Trying to link to an already linked fb account does not give error,nant,beat,1.0 RC1,100
1548,Facebook Connect CB Plugin,Feature proposal,Closed,Normal,FBC does not fire new user trigger and autowelcome does not work.,nant,nant,1.0 RC1,100
1547,Facebook Connect CB Plugin,Feature proposal,Closed,Normal,Add new parameter to allow synchronization or not of email address,nant,krileon,1.0 RC1,0
1496,Twitter CB plugin,Feature proposal,Closed,Normal,Make twitter not use curl,nant,beat,1.0 RC1,100
1495,Facebook Connect CB Plugin,Feature proposal,Closed,Normal,Make Facebook Plugin not use curl methods,nant,beat,1.0 RC1,100
1493,Twitter CB plugin,Bug,Closed,Normal,twitter id etc should not appear in user edits?,nant,beat,1.0 RC1,100
1492,Facebook Connect CB Plugin,Bug,Closed,Normal,Facebook id and previous id should not appear in edit mode,nant,beat,1.0 RC1,100
1491,Facebook Connect CB Plugin,Bug,Closed,Normal,Facebook connect email proxy not working - maybe use API?,nant,"","",0
1490,Twitter CB plugin,Bug,Rejected,Normal,Could twitter leave the email field empty on registration?,nant,beat,1.0 RC1,100
1481,Facebook Connect CB Plugin,Bug,Closed,Normal,facebook connected users have email that doesn't work - i think different method is needed,nant,beat,1.0 RC1,100
1480,Facebook Connect CB Plugin,Bug,Closed,Normal,FBC menu item in cb menu,nant,beat,1.0 RC1,100
1479,Facebook Connect CB Plugin,Bug,Closed,Normal,Minor rewording in facebook plugin instructions,nant,beat,1.0 RC1,100
1478,CB,Bug,Closed,Normal,"Backend approve toggle of already confirmed user changes the random password, but should not change it",nant,beat,CB 1.2.2,100
1477,CB,Bug,Rejected,Normal,Manually confirming email from backend also approves/unblocks user,nant,beat,"",100
1464,CB,Bug,Closed,Normal,CB Installer fails on WINDOWS Server with php_uname() disabled,nant,beat,CB 1.2.2,100
1459,Facebook Connect CB Plugin,Bug,Closed,Normal,Small instruction change proposal,nant,krileon,1.0 RC1,100
1457,Facebook Connect CB Plugin,Bug,Closed,Normal,Add note to fb plugin to enable CB plugin integration in CB login module,nant,krileon,1.0 RC1,100
1456,Facebook Connect CB Plugin,Bug,Closed,Normal,Reword Hide on twitter parameter,nant,krileon,1.0 RC1,100
1455,Facebook Connect CB Plugin,Bug,Closed,Normal,Tooltip copy/paste from twitter - connect type tooltip,nant,krileon,1.0 RC1,100
1454,Twitter CB plugin,Bug,Closed,Normal,Make twitter username really unique,nant,beat,1.0 RC1,100
1453,Facebook Connect CB Plugin,Bug,Closed,Normal,Make default username be really unique,nant,beat,1.0 B1,100
1450,Twitter CB plugin,Bug,Closed,Normal,Add warning in edit mode to sync fields,nant,beat,1.0 RC1,100
1449,Facebook Connect CB Plugin,Bug,Closed,Normal,Add warning in edit mode to sync fields,nant,krileon,1.0 RC1,100
1438,CB,Feature proposal,Closed,Low,Lists: Simple filters should use field method to get list of possible filters (e.g. avatarapproved),nant,krileon,CB 2.1,100
1401,CB,Bug,Closed,Normal,Module parameter spelling,nant,beat,CB 1.2.2,100
1366,CB,Bug,Closed,Normal,Connections field appears on User Status tab on Profile even though connections are not enabled,nant,beat,CB 1.2.2,100
1361,CB,Bug,Closed,Normal,Comma separated line in multiple select checkbox adds comma even for single element,nant,beat,CB 1.2.2,100
1360,CB,Bug,Closed,Normal,Connection request popup too left for some templates,nant,beat,CB 1.2.2,100
1343,CB,Bug,Closed,Normal,Random order resorting during pagination,nant,beat,CB 1.2.2,100
1342,CB,Bug,Closed,Normal,First / last name fields in CB User Management show ??? when Greek Language default,nant,nant,CB 1.2.2,100
1332,CB,Feature proposal,Rejected,Low,Double check email field option,nant,"","",0
1311,CB,Feature proposal,Closed,Normal,comparison function for multi-value fields need adding a LIKE or REGEXP operator to substitutions IF (actually implemented =~ and !~ ),nant,beat,CB 1.2.3,100
